ITEMS SALES SUMMARY 052423 - 061223,,,,,,,,,,
Location,Item Name,Item Variation,Category, Items Sold ,Discounts & Comps,Net Sales,,,,
Concessions,Tea Unsweetened,Regular,Drinks, 4 ,$0.00 ,$10.00 ,,,,
Concessions,Employee 20oz Gatorade,Regular,Drinks, 1 ,$0.00 ,$1.50 ,,,,
Concessions,Pickle Juice Cup,Regular,Drinks, 1 ,$0.00 ,$0.50 ,,,,
Concessions,Pizza Slice,Regular,Hot Food, 283 ,($44.80),$945.70 ,,,,
Concessions,Fries,Regular,Hot Food, 252 ,($27.45),$645.05 ,,,,
Concessions,BOSCO STICKS,Regular,Hot Food, 168 ,($23.45),$603.05 ,,,,
Concessions,Hamburger,Regular,Hot Food, 147 ,($47.60),$466.90 ,,,,
Concessions,Chicken Tenders,Regular,Hot Food, 114 ,($43.20),$469.80 ,,,,
Concessions,Nachos,Regular,Hot Food, 100 ,($5.47),$275.03 ,,,,
Concessions,Crispito,Regular,Hot Food, 79 ,($25.55),$257.95 ,,,,
Concessions,Bosco Sticks,Regular,Hot Food, 63 ,($9.10),$225.40 ,,,,
Concessions,Mini Corndogs,Regular,Hot Food, 57 ,($8.80),$117.20 ,,,,
Concessions,Dippin' Dots,Cookie Dough,Ice Cream, 121 ,($12.60),$404.40 ,,,,
Concessions,Dippin' Dots,Cookies N' Creame,Ice Cream, 91 ,($7.00),$305.00 ,,,,
Concessions,Dippin' Dots,Cotton Candy,Ice Cream, 90 ,($5.60),$302.90 ,,,,
Concessions,Dippin' Dots,Rainbow,Ice Cream, 67 ,($4.90),$226.10 ,,,,
Concessions,Dippin' Dots,Birthday Cake,Ice Cream, 57 ,($3.50),$195.50 ,,,,
Concessions,Dippin' Dots,Brownie Batter,Ice Cream, 47 ,($3.15),$159.85 ,,,,
Concessions,Dippin' Dots,Chocolate,Ice Cream, 30 ,($3.50),$101.00 ,,,,
Concessions,Dippin' Dots,Vanilla,Ice Cream, 14 ,($0.70),$48.30 ,,,,
Concessions,Dippin' Dots,Cherry Blue ICY,Ice Cream, 12 ,($0.70),$40.30 ,,,,
Concessions,Cheese Cup,Regular,Sides, 42 ,($1.20),$19.80 ,,,,
Concessions,Marinara,Regular,Sides, 21 ,($0.40),$10.10 ,,,,
Concessions,Ranch,Regular,Sides, 6 ,($0.30),$3.30 ,,,,
Concessions,BBQ sauce,Regular,Sides, 3 ,$0.00 ,$1.80 ,,,,
Concessions,Marinara,Regular,Sides, 2 ,$0.00 ,$1.00 ,,,,
Concessions,Pickle,Regular,Snacks, 157 ,($2.10),$154.90 ,,,,
Concessions,Soft Pretzel,Regular,Snacks, 150 ,($9.06),$385.19 ,,,,
Concessions,Cookies,Chocolate Chip,Snacks, 144 ,($5.40),$138.60 ,,,,
Concessions,Popcorn,Regular,Snacks, 135 ,($3.10),$131.90 ,,,,
Concessions,Pickle Pops,Regular,Snacks, 100 ,($0.60),$49.40 ,,,,
Concessions,Cookies,Sugar Cookie,Snacks, 75 ,($2.50),$72.50 ,,,,
Concessions,Cookies,Monster Cookie,Snacks, 59 ,($1.40),$57.60 ,,,,
Concessions,Beef and Cheese Stick,Regular,Snacks, 14 ,($1.22),$23.28 ,,,,
Concessions,JackLinks Classic,Regular,Snacks, 14 ,$0.00 ,$28.00 ,,,,
Concessions,Cookies,Monster,Snacks, 10 ,$0.00 ,$10.00 ,,,,
Concessions,Cookies,Sugar,Snacks, 3 ,$0.00 ,$3.00 ,,,,
,,,, CONCESSION REVENUE ,($373.55),"$9,706.85 ",,,,
